"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Kristiansundi repülőtér"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_repülőterei"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1703870
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22723354
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150115121701/http:/luftfartsmuseum.no/wp-content/uploads/2013/11/Kristiansund-Lufthavn-dokumentasjon.pdf"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://luftfartsmuseum.no/wp-content/uploads/2013/11/Kristiansund-Lufthavn-dokumentasjon.pdf"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_repülőterei"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/accessdate",2015-01-15
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/archivedate",2015-01-15
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20150115121701/http:/luftfartsmuseum.no/wp-content/uploads/2013/11/Kristiansund-Lufthavn-dokumentasjon.pdf"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/date",20150115121701
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/first","Anne Blix"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/first","Kjell"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/first","Odd"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/first","Olav"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/first","Bernt"
"http://hu.dbpedia.org/resource/Kristiansundi_repülőtér","http://hu.dbpedia.org/property/first","Bernt Charles"
