"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wilfried_Hannes"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/2000/01/rdf-schema#label","Wilfried Hannes"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krr_c"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Düren-Echtz"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_labdarúgói"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://dbpedia.org/ontology/wikiPageID",1139931
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://dbpedia.org/ontology/wikiPageRevisionID",21032979
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/hanneswilfried/"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/wilfried-hannes/"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1987-88/11036/vereinsspieler_wilfried-hannes.html"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
