"subject","predicate","object"
"http://hu.dbpedia.org/resource/FS_422_sorozat","http://www.w3.org/2000/01/rdf-schema#label","FS 422 sorozat"
"http://hu.dbpedia.org/resource/FS_422_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055ngly"
"http://hu.dbpedia.org/resource/FS_422_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/FS_422_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gőzmozdonyok"
"http://hu.dbpedia.org/resource/FS_422_sorozat","http://dbpedia.org/ontology/wikiPageID",673511
"http://hu.dbpedia.org/resource/FS_422_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",15205183
"http://hu.dbpedia.org/resource/FS_422_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_G_8_sorozat"
"http://hu.dbpedia.org/resource/FS_422_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FS_422_sorozat?oldid=15205183&ns=0"
"http://hu.dbpedia.org/resource/FS_422_sorozat","http://dbpedia.org/ontology/wikiPageLength",157
"http://hu.dbpedia.org/resource/FS_422_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FS_422_sorozat"
"http://hu.wikipedia.org/wiki/FS_422_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FS_422_sorozat"
