"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Nyikolajevics Zolotarjov"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orjoliak"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszlettervezők"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://dbpedia.org/ontology/wikiPageID",1181621
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://dbpedia.org/ontology/wikiPageRevisionID",22883793
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pq.cz/en/pq-75.html%3FitemID=117&type=national"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402192902/http:/artru.info/ar/6701/"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://hu.dbpedia.org/property/url","http://www.pq.cz/en/pq-75.html%3FitemID=117&type=national"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://dbpedia.org/ontology/abstract","Nyikolaj Nyikolajevics Zolotarjov, cirill betűkkel: Николай Николаевич Золотарёв (Orjol, 1915. június 1. – 1989) szovjet-orosz festő és díszlettervező."
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikolaj_Nyikolajevics_Zolotarjov?oldid=22883793&ns=0"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikolaj_Nyikolajevics_Zolotarjov"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov"
"http://hu.wikipedia.org/wiki/Nyikolaj_Nyikolajevics_Zolotarjov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov"
