"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti_énekes_és_táncos_ünnepek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Borscs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Eglė_kígyókirályné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Jūratė_és_Kastytis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Litván_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Litvánia kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája","http://dbpedia.org/ontology/wikiPageID",525074
"http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",13404428
"http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Litvánia kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litvánia_kultúrája?oldid=13404428&ns=14"
"http://hu.dbpedia.org/resource/Knygnešiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Litván_Nyelvi_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Litván_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Litvánia_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Saulė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Stogastulpis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Vilniusi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Litvániai_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
