"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://www.w3.org/2000/01/rdf-schema#label","Doki Doki! Pretty Cure"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://dbpedia.org/ontology/wikiPageID",1557449
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://dbpedia.org/ontology/wikiPageRevisionID",23784173
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://dbpedia.org/ontology/abstract","A Dokidoki Precure vagy Glitter Force Dokidoki (Japán: ドキドキ！プリキュア, szó szerint „Szívdobogás! Pretty Cure”) egy japán anime sorozat a Toei Animation készítésével, a 10 részlet Todo Izumi Precure című anime univerzumából. A sorozatot Shirabata Hiroaki készítette, aki a Digimon Data Squard készítője is. A forgatókönyv Yamaguchi Ryota által íródott, aki a The Vision of Escaflowne forgatókönyvét is írta. A karakterdizájnt Takahashi Akira készítette, akinek előzőleg a Suite Precure dizájnját köszönhetjük. A sorozat az ANN hálózaton futott 2013. február 3. és 2014. január 26. között, a Smile Precure című sorozat után, a Happiness Charge Precure című sorozatot megelőzve. Egy animációs film is megjelent hozzá 2013. október 26-án. A sorozat témája az ütőkártyák és az emberi érzések. A Toei gyártott egy nemzetközi szinkront a sorozatból, az eredeti 49 részt lerövidítve 30 részre. A Saban Brands nevű amerikai stúdió felvásárolta a sorozatot, a Glitter Force logó 2017 júniusában került nyilvánosságra. Az első 15 epizód 2017. augusztus 18-án kezdett el futni a Netflixen, míg a második 2017. november 10-én. Ez a harmadik Precure sorozat, ami angol szinkront kapott és a második, amelyik Glitter Force márka alatt jelent meg."
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doki_Doki!_Pretty_Cure?oldid=23784173&ns=0"
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://dbpedia.org/ontology/wikiPageLength",25992
"http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doki_Doki!_Pretty_Cure"
"http://hu.wikipedia.org/wiki/Doki_Doki!_Pretty_Cure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doki_Doki!_Pretty_Cure"
