"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henney_Árpád","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szálasi-kormány"
"http://hu.dbpedia.org/resource/Henney_Árpád","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szálasi-kormány"
"http://hu.dbpedia.org/resource/Ideiglenes_Nemzeti_Kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Szálasi-kormány"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szálasi-kormány"
"http://hu.dbpedia.org/resource/Lakatos-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Szálasi-kormány"
"http://hu.dbpedia.org/resource/Mohay_Gyula","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szálasi-kormány"
"http://hu.dbpedia.org/resource/Mohay_Gyula","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szálasi-kormány"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://www.w3.org/2000/01/rdf-schema#label","Szálasi-kormány"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np198"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarizmus"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://dbpedia.org/ontology/wikiPageID",219630
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23876297
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nemzeti%20%C3%96sszefog%C3%A1s%20Korm%C3%A1nya.html"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/név","Szálasi-kormány"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/kormányfő","Szálasi Ferenc"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/államforma","királyság"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/államfő","ugyancsak Szálasi Ferenc"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Lakatos-kormány"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/időhossz",5
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Ideiglenes_Nemzeti_Kormány"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Megújulás_Pártja"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://dbpedia.org/ontology/abstract","A Szálasi-kormány (vagy önelnevezése szerint a Nemzeti Összefogás Kormánya) volt Magyarország egyetlen hungarista kormánya, mely német segítséggel, puccs révén került hatalomra 1944. október 16-án. Kezdeti központja Budapest volt, ám 1944 decemberében a Dunántúlra helyezte át székhelyét. Hivatalosan 1945. március 28-án oszlatták fel, tagjai március 29-én hagyták el Magyarország területét."
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szálasi-kormány?oldid=23876297&ns=0"
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://dbpedia.org/ontology/wikiPageLength",20645
"http://hu.dbpedia.org/resource/Szálasi-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szálasi-kormány"
"http://hu.dbpedia.org/resource/Nemzeti_Összefogás_Kormánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szálasi-kormány"
"http://hu.dbpedia.org/resource/Nemzeti_összefogás_kormánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szálasi-kormány"
"http://hu.wikipedia.org/wiki/Szálasi-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szálasi-kormány"
