"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guglia_(építészet)","http://www.w3.org/2000/01/rdf-schema#label","Guglia (építészet)"
"http://hu.dbpedia.org/resource/Guglia_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Guglia_(építészet)","http://dbpedia.org/ontology/wikiPageID",1561767
"http://hu.dbpedia.org/resource/Guglia_(építészet)","http://dbpedia.org/ontology/wikiPageRevisionID",21200421
"http://hu.dbpedia.org/resource/Guglia_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Guglia_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guglia_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guglia_(építészet)","http://dbpedia.org/ontology/abstract","A guglia dekoratív gúla vagy kúp alakú toronysisak. Magas, vékony építészeti elem, amelyet templomok, harangtornyok, tornyok stb. tetejének díszítésére használtak. Tipikusan, de nem kizárólag a gótikus építészetre jellemző."
"http://hu.dbpedia.org/resource/Guglia_(építészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guglia_(építészet)?oldid=21200421&ns=0"
"http://hu.dbpedia.org/resource/Guglia_(építészet)","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Guglia_(építészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guglia_(építészet)"
"http://hu.wikipedia.org/wiki/Guglia_(építészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guglia_(építészet)"
