"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ninsikil","http://www.w3.org/2000/01/rdf-schema#label","Ninsikil"
"http://hu.dbpedia.org/resource/Ninsikil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k7w2"
"http://hu.dbpedia.org/resource/Ninsikil","http://dbpedia.org/ontology/wikiPageID",638993
"http://hu.dbpedia.org/resource/Ninsikil","http://dbpedia.org/ontology/wikiPageRevisionID",10677184
"http://hu.dbpedia.org/resource/Ninsikil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ninhurszag"
"http://hu.dbpedia.org/resource/Ninsikil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Ninsikil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ninsikil?oldid=10677184&ns=0"
"http://hu.dbpedia.org/resource/Ninsikil","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Ninsikil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ninsikil"
"http://hu.wikipedia.org/wiki/Ninsikil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ninsikil"
