"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://www.w3.org/2000/01/rdf-schema#label","Nyúzó Gáspár Fazekasház"
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájházak"
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszafüred"
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://dbpedia.org/ontology/wikiPageID",201800
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://dbpedia.org/ontology/wikiPageRevisionID",22491762
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070726222457/http:/www.djm.hu/tajmuzeumok/nyuzo.html"
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029194856/http:/www.djm.hu/miirtuk/tajhazak.pdf"
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=6071"
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://dbpedia.org/ontology/abstract","A tiszafüredi Nyúzó Gáspár Fazekasház a füredi fazekasság emlékeit, a fazekasok élet- és munkakörülményeit mutatja be a látogatóknak. Az épület lakója a Nyúzó-fazekascsalád volt. A házat 1975-ben az nyilvánította. Hagyományos alaprajzú, háromosztatú, nádtetejű épület, a pitvarból egyik irányba a szoba, a másik irányba a műhely nyílik. A lakás berendezése is a Nyúzó-család tulajdona volt, s több értékes darabja a 19. század közepéről származik. A műhely berendezése viszont már rekonstrukció, melynek néhány darabja más műhelyből került ide."
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyúzó_Gáspár_Fazekasház?oldid=22491762&ns=0"
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://dbpedia.org/ontology/wikiPageLength",1143
"http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyúzó_Gáspár_Fazekasház"
"http://hu.wikipedia.org/wiki/Nyúzó_Gáspár_Fazekasház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyúzó_Gáspár_Fazekasház"
