"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_kettyó","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_kettyó","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://www.w3.org/2000/01/rdf-schema#label","Dumb és Dumber – Dilibogyók"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0372j5"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://dbpedia.org/ontology/wikiPageID",1000693
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://dbpedia.org/ontology/wikiPageRevisionID",23357735
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/bemutató","--12-16"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/bemutató","--11-16"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/bevétel",247.3
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/cím","Dumb és Dumber – Dilibogyók"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/eredetiCím","Dumb and Dumber"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/forgalmazó","Flamex"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/forgatókönyvíró","Bennett Yellin"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/forgatókönyvíró","Bobby Farrelly"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/forgatókönyvíró","Peter Farrelly"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Holly"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/főszereplő","Teri Garr"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Daniels"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/gyártó","Motion Pictures Corporation of America"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/imdb",109686
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/jelmeztervező","Mary Zophres"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/költségvetés",17
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dumb_és_Dumber_kettyó"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/nyelv",", ,"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/operatőr","Mark Irwin"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/port.hu",495
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/producer","Brad Krevoy"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/producer","Charles B. Wessler"
