"subject","predicate","object"
"http://hu.dbpedia.org/resource/György_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","György Ferenc"
"http://hu.dbpedia.org/resource/György_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/György_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/György_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/György_Ferenc","http://dbpedia.org/ontology/wikiPageID",786295
"http://hu.dbpedia.org/resource/György_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23588211
"http://hu.dbpedia.org/resource/György_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bányászati_Aknamélyítő_Vállalat_Mecseki_Körzet_Zalka_Máté_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/György_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/György_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/György_Ferenc?oldid=23588211&ns=0"
"http://hu.dbpedia.org/resource/György_Ferenc","http://dbpedia.org/ontology/wikiPageLength",229
"http://hu.dbpedia.org/resource/György_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/György_Ferenc"
"http://hu.wikipedia.org/wiki/György_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/György_Ferenc"
