"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdou_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandar_Trajkovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Cyle_Larin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitri_Oberlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Tamsir_Paye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Fabrice_Olinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Henrik_Dalsgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Conté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Idrissa_Sylla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Šaponjić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Zulte-Waregem labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1107945
"http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16189002
"http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Zulte-Waregem labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zulte-Waregem_labdarúgói?oldid=16189002&ns=14"
"http://hu.dbpedia.org/resource/Kylian_Hazard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Mamoutou_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Pascal_Renier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Richard_Niederbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Rémi_Maréval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Sammy_Bossut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Soualiho_Meïté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Sébastien_Siani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Thorgan_Hazard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Tiago_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Ólafur_Ingi_Skúlason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
