"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polytmus","http://www.w3.org/2000/01/rdf-schema#label","Polytmus"
"http://hu.dbpedia.org/resource/Polytmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtv5m"
"http://hu.dbpedia.org/resource/Polytmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Polytmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polytmus"
"http://hu.dbpedia.org/resource/Polytmus","http://dbpedia.org/ontology/wikiPageID",764846
"http://hu.dbpedia.org/resource/Polytmus","http://dbpedia.org/ontology/wikiPageRevisionID",23527594
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/name","Polytmus"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pantanáli_aranybegy"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/wikicommonscat","Polytmus"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/wikispecies","Polytmus"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/genus","Polytmus"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Polytmus","http://hu.dbpedia.org/property/tribus","Polytmini"
"http://hu.dbpedia.org/resource/Polytmus","http://dbpedia.org/ontology/abstract","A Polytmus a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Polytmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polytmus?oldid=23527594&ns=0"
"http://hu.dbpedia.org/resource/Polytmus","http://dbpedia.org/ontology/wikiPageLength",1461
"http://hu.dbpedia.org/resource/Polytmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polytmus"
"http://hu.wikipedia.org/wiki/Polytmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polytmus"
