"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monocita","http://www.w3.org/2000/01/rdf-schema#label","Monocita"
"http://hu.dbpedia.org/resource/Monocita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Monocita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Monocita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológia"
"http://hu.dbpedia.org/resource/Monocita","http://dbpedia.org/ontology/wikiPageID",1477338
"http://hu.dbpedia.org/resource/Monocita","http://dbpedia.org/ontology/wikiPageRevisionID",23474614
"http://hu.dbpedia.org/resource/Monocita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monocyte.eu/"
"http://hu.dbpedia.org/resource/Monocita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simplylearnt.com/topic/Circulation-of-Body-Fluids"
"http://hu.dbpedia.org/resource/Monocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monocita","http://dbpedia.org/ontology/abstract","A monociták a fehérvérsejtek egyik csoportja, méretre ők a legnagyobbak. A monociták tovább differenciálódhatnak makrofágokká vagy dendritikus sejtekké. A veleszületett immunrendszer részeként képesek bekebelezni a szervezetbe került mikroorganizmusokat. Felszíni fehérjéik alapján három csoportra osztják őket."
"http://hu.dbpedia.org/resource/Monocita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monocita?oldid=23474614&ns=0"
"http://hu.dbpedia.org/resource/Monocita","http://dbpedia.org/ontology/wikiPageLength",10729
"http://hu.dbpedia.org/resource/Monocita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monocita"
"http://hu.wikipedia.org/wiki/Monocita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monocita"
