"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abazák","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Abházok"
"http://hu.dbpedia.org/resource/Abházok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Abházok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abházok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Abházok","http://www.w3.org/2000/01/rdf-schema#label","Abházok"
"http://hu.dbpedia.org/resource/Abházok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abházia"
"http://hu.dbpedia.org/resource/Abházok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Abházok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Abházok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Abházok","http://dbpedia.org/ontology/wikiPageID",1285441
"http://hu.dbpedia.org/resource/Abházok","http://dbpedia.org/ontology/wikiPageRevisionID",22973509
"http://hu.dbpedia.org/resource/Abházok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Abházok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Abházok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Abházok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Abházok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abházia"
