"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkandium","http://www.w3.org/2000/01/rdf-schema#label","Szkandium"
"http://hu.dbpedia.org/resource/Szkandium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sf87"
"http://hu.dbpedia.org/resource/Szkandium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek"
"http://hu.dbpedia.org/resource/Szkandium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Szkandium","http://dbpedia.org/ontology/wikiPageID",31982
"http://hu.dbpedia.org/resource/Szkandium","http://dbpedia.org/ontology/wikiPageRevisionID",23116245
"http://hu.dbpedia.org/resource/Szkandium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FSc"
"http://hu.dbpedia.org/resource/Szkandium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szkandium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szkandium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szkandium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szkandium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szkandium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Szkandium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szkandium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Szkandium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szkandium/Táblázat"
"http://hu.dbpedia.org/resource/Szkandium","http://dbpedia.org/ontology/abstract","A szkandium a periódusos rendszer egyik kémiai eleme, rendszáma 21, vegyjele Sc. Ritka fém. A szkandium ezüstfehér fém, a természetben csak vegyületeiben fordul elő, a szkandiumércek ritka ásványok, melyek Skandináviában és máshol találhatók. Az ittriummal és a lantanoidákkal együtt a ritkaföldfémek közé tartozik."
"http://hu.dbpedia.org/resource/Szkandium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkandium?oldid=23116245&ns=0"
"http://hu.dbpedia.org/resource/Szkandium","http://dbpedia.org/ontology/wikiPageLength",7632
"http://hu.dbpedia.org/resource/Szkandium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkandium"
"http://hu.dbpedia.org/resource/Sc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkandium"
"http://hu.wikipedia.org/wiki/Szkandium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkandium"
