"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/2000/01/rdf-schema#label","Eckstein-Kovács Péter"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4c4q"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_jogászok"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://dbpedia.org/ontology/wikiPageID",442685
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23764478
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PMainArticleScreen.vm/id/2671"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090518092122/http:/www.mediatica.ro/hirek/politika/36488/magyar-tanacsadoval-erosit-basescu.html"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212956/http:/www.eckstein.ro/index.php%3Fz=magyar+nevjegy"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://xmlns.com/foaf/0.1/name","Eckstein-Kovács Péter"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://xmlns.com/foaf/0.1/name","kisebbségügyi minisztere"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tokay_György"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/kép","Eckstein-Kovács Péter.jpg"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/megnevezés","kisebbségügyi minisztere"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/név","Eckstein-Kovács Péter"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/foglalkozás","politikus, jogász"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/terminusKezdete",1999
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://hu.dbpedia.org/property/terminusVége",2000
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://dbpedia.org/ontology/abstract","Eckstein-Kovács Péter (Kolozsvár, 1956. július 5. –) romániai magyar jogász, a Romániai Magyar Demokrata Szövetség (RMDSZ) politikusa, volt kisebbségügyi miniszter."
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tokay_György"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eckstein-Kovács_Péter?oldid=23764478&ns=0"
"http://hu.dbpedia.org/resource/Eckstein-Kovács_Péter","http://dbpedia.org/ontology/wikiPageLength",5847
