"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solfatara","http://www.w3.org/2000/01/rdf-schema#label","Solfatara"
"http://hu.dbpedia.org/resource/Solfatara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_fcb"
"http://hu.dbpedia.org/resource/Solfatara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozzuoli"
"http://hu.dbpedia.org/resource/Solfatara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vulkánjai"
"http://hu.dbpedia.org/resource/Solfatara","http://dbpedia.org/ontology/wikiPageID",139503
"http://hu.dbpedia.org/resource/Solfatara","http://dbpedia.org/ontology/wikiPageRevisionID",22800376
"http://hu.dbpedia.org/resource/Solfatara","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/tudomany/2019/12/12/halottak-baleset-vulkankitores-tuzhanyo-uj-zeland-vulkanturizmus/"
"http://hu.dbpedia.org/resource/Solfatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Solfatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solfatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Solfatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://hu.dbpedia.org/resource/Solfatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solfatara","http://hu.dbpedia.org/property/kép","Phlegräische Felder.jpg"
"http://hu.dbpedia.org/resource/Solfatara","http://hu.dbpedia.org/property/képaláírás","A Solfatara kigőzölgései"
"http://hu.dbpedia.org/resource/Solfatara","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Solfatara","http://dbpedia.org/ontology/abstract","A Solfatara egy alvó vulkán krátere Pozzuoli mellett, Nápolytól északra, amely kénes kigőzölgéseiről híres."
"http://hu.dbpedia.org/resource/Solfatara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solfatara?oldid=22800376&ns=0"
"http://hu.dbpedia.org/resource/Solfatara","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/Solfatara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solfatara"
"http://hu.wikipedia.org/wiki/Solfatara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solfatara"
