"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberes_űrrepülések","http://www.w3.org/2000/01/rdf-schema#label","Emberes űrrepülések"
"http://hu.dbpedia.org/resource/Emberes_űrrepülések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s13"
"http://hu.dbpedia.org/resource/Emberes_űrrepülések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrrepülések"
"http://hu.dbpedia.org/resource/Emberes_űrrepülések","http://dbpedia.org/ontology/wikiPageID",14437
"http://hu.dbpedia.org/resource/Emberes_űrrepülések","http://dbpedia.org/ontology/wikiPageRevisionID",23734291
"http://hu.dbpedia.org/resource/Emberes_űrrepülések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emberes_űrrepülések","http://dbpedia.org/ontology/abstract","Az emberes űrrepülés emberrel végrehajtott űrrepülés a Föld légkörén túlra. 1961 óta több mint 260 űrrepülést hajtottak végre űrhajósok szovjet és orosz, amerikai és kínai űrhajón. Először Jurij Gagarin repült a világűrben 1961. április 12-én. Az űrrepülés feltétele a világűr elérése. A légkör és a világűr között nincs éles határvonal. A legáltalánosabban elfogadott álláspont a Nemzetközi Asztronautikai Szövetségé, amely szerint a világűr 100 kilométeres magasságban kezdődik, de a funkcionalizmus hívei szerint a világűr ott kezdődik, ahol már létezhet . Az Amerikai Egyesült Államokban a 80 km magasságig eljutott pilótákat már asztronautáknak nevezik. 80 km-es magasság alatt szuborbitális repülésről beszélünk."
"http://hu.dbpedia.org/resource/Emberes_űrrepülések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberes_űrrepülések?oldid=23734291&ns=0"
"http://hu.dbpedia.org/resource/Emberes_űrrepülések","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/Emberes_űrrepülések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberes_űrrepülések"
"http://hu.wikipedia.org/wiki/Emberes_űrrepülések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberes_űrrepülések"
"http://hu.dbpedia.org/resource/Űrutazás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emberes_űrrepülések"
