"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://www.w3.org/2000/01/rdf-schema#label","Al Green’s Greatest Hits"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0zrm"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Al_Green-albumok"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageID",236726
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",17460239
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:u1uj6joh71t0"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/aktuálisAlbum","Al Green’s Greatest Hits"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Al_Green"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/aktuálisHelyezés",52
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/cím","Al Green's Greatest Hits"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Al_Green"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/előző","Al Green Is Love"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Simon_and_Garfunkel"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/előzőHelyezés",51
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/ez","Al Green's Greatest Hits"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/kiadó","Hi/Right Stuff/EMI"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/következő","Full of Fire"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/The_Birth_of_Soul:_The_Complete_Atlantic_Rhythm_and_Blues_Recordings"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/következőHelyezés",53
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/típus","válogatásalbum"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/abstract","Az Al Green's Greatest Hits Al Green soulénekes 1975-ben megjelent válogatásalbuma. 2020-ban Minden idők 500 legjobb albuma listán 456. helyen szerepelt."
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:u1uj6joh71t0"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/title","Al Green's Greatest Hits"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Al_Green"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Al_Green_Is_Love"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hi_Records"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Full_of_Fire"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al_Green’s_Greatest_Hits?oldid=17460239&ns=0"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al_Green’s_Greatest_Hits"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits"
"http://hu.dbpedia.org/resource/The_Birth_of_Soul:_The_Complete_Atlantic_Rhythm_and_Blues_Recordings","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Al_Green-album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits"
"http://hu.wikipedia.org/wiki/Al_Green’s_Greatest_Hits","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits"
