"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_Wanchope"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_Wanchope"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_Wanchope"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_Wanchope"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_Wanchope"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_Wanchope"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/2000/01/rdf-schema#label","Paulo Wanchope"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047x7q"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Heredia"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_labdarúgók"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Málaga_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosario_Central_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://dbpedia.org/ontology/wikiPageID",1043212
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://dbpedia.org/ontology/wikiPageRevisionID",22181575
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CONCACAF-aranykupa_díjai"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Costa_Rica-i_focista"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/kép","Paulo Wanchope 2007 2.jpg"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/név","Paulo Wanchope"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/teljesNév","Pablo César Wanchope Watson"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tokió"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Herediano"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosario_Central"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chicago_Fire_FC"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klubOrszág","Costa Rica"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://hu.dbpedia.org/property/meccsek",12
