"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Koldusopera (film, 1931)"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtsb5"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931_filmjei"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://dbpedia.org/ontology/wikiPageID",1214850
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://dbpedia.org/ontology/wikiPageRevisionID",19339967
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
