"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek"
"http://hu.dbpedia.org/resource/Jakubinyi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Gyulafehérvári érsekek"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://dbpedia.org/ontology/wikiPageID",1143594
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",19631336
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Gyulafehérvári érsekek"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyulafehérvári_érsekek?oldid=19631336&ns=14"
"http://hu.dbpedia.org/resource/Kovács_Gergely_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek"
