"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://www.w3.org/2000/01/rdf-schema#label","Szürke szúnyogevő"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w666n"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://dbpedia.org/ontology/wikiPageID",493437
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://dbpedia.org/ontology/wikiPageRevisionID",22493625
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/slaty-gnateater-conopophaga-ardesiaca"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Conopophaga+ardesiaca&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Conopophaga+ardesiaca"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/name","Szürke szúnyogevő"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/wikispecies","Conopophaga ardesiaca"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/binomial","Conopophaga ardesiaca"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/binomialAuthority","D’Orbigny & Lafresnaye, 1837"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/genus","Conopophaga"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/species","C. ardesiaca"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://dbpedia.org/ontology/abstract","A szürke szúnyogevő (Conopophaga ardesiaca) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szúnyogevőfélék (Conopophagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_szúnyogevő?oldid=22493625&ns=0"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://dbpedia.org/ontology/wikiPageLength",2779
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_szúnyogevő"
"http://hu.dbpedia.org/resource/Conopophaga_ardesiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_szúnyogevő"
"http://hu.wikipedia.org/wiki/Szürke_szúnyogevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_szúnyogevő"
