"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maculabatis","http://www.w3.org/2000/01/rdf-schema#label","Maculabatis"
"http://hu.dbpedia.org/resource/Maculabatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Maculabatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Maculabatis","http://dbpedia.org/ontology/wikiPageID",1600453
"http://hu.dbpedia.org/resource/Maculabatis","http://dbpedia.org/ontology/wikiPageRevisionID",20830808
"http://hu.dbpedia.org/resource/Maculabatis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Maculabatis"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/name","Maculabatis"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/imageCaption","Maculabatis gerrardi"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/familiaAuthority","Jordan & Gilbert, 1879"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/wikicommonscat","Maculabatis"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/wikispecies","Maculabatis"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/genus","Maculabatis"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/genusAuthority","Last, Naylor & Manjaji-Matsumoto, 2016"
"http://hu.dbpedia.org/resource/Maculabatis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Maculabatis","http://dbpedia.org/ontology/abstract","A Maculabatis a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a tüskésrájafélék (Dasyatidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Maculabatis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maculabatis?oldid=20830808&ns=0"
"http://hu.dbpedia.org/resource/Maculabatis","http://dbpedia.org/ontology/wikiPageLength",2639
"http://hu.dbpedia.org/resource/Maculabatis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maculabatis"
"http://hu.wikipedia.org/wiki/Maculabatis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maculabatis"
