"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989–1990-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Szekszárdi_Dózsa"
"http://hu.dbpedia.org/resource/Kasza_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szekszárdi_Dózsa"
"http://hu.dbpedia.org/resource/Kasza_István","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szekszárdi_Dózsa"
"http://hu.dbpedia.org/resource/Kasza_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szekszárdi_Dózsa"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1952)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szekszárdi_Dózsa"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1952)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szekszárdi_Dózsa"
"http://hu.dbpedia.org/resource/Megyeri_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szekszárdi_Dózsa"
"http://hu.dbpedia.org/resource/Megyeri_Károly_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szekszárdi_Dózsa"
"http://hu.dbpedia.org/resource/Szentes_Lázár","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szekszárdi_Dózsa"
"http://hu.dbpedia.org/resource/Szentes_Lázár","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szekszárdi_Dózsa"
"http://hu.dbpedia.org/resource/Tornyi_Barnabás","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szekszárdi_Dózsa"
"http://hu.dbpedia.org/resource/Tornyi_Barnabás","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Szekszárdi_Dózsa"
