"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oulx","http://www.w3.org/2000/01/rdf-schema#label","Oulx"
"http://hu.dbpedia.org/resource/Oulx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6y0k"
"http://hu.dbpedia.org/resource/Oulx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Oulx","http://dbpedia.org/ontology/wikiPageID",760878
"http://hu.dbpedia.org/resource/Oulx","http://dbpedia.org/ontology/wikiPageRevisionID",22759423
"http://hu.dbpedia.org/resource/Oulx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180810205157/https:/www.comune.oulx.to.it/"
"http://hu.dbpedia.org/resource/Oulx","http://xmlns.com/foaf/0.1/name","Oulx"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/kép","Oulx.jpg"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/név","Oulx"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/terület",99
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/weboldal","www.comune.oulx.to.it/"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/irányítószám",10056
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/népsűrűség",1637
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/polgármester","Andrea Terzolo"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/körzethívószám",122
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Oulx","http://hu.dbpedia.org/property/tszf",1100
"http://hu.dbpedia.org/resource/Oulx","http://dbpedia.org/ontology/abstract","Oulx (kiejtés ['ulks], okcitán nyelven Ors vagy Ols; a fasizmus alatt neve olaszosítva Ulzio) egy 3119 lakosú északolasz község a Piemont régióban, Torino megyében. A Susa-völgyben helyezkedik el, és a Susa- és Sangone-völgyi Hegyi Közösség tagja."
"http://hu.dbpedia.org/resource/Oulx","http://dbpedia.org/ontology/areaCode","0122"
"http://hu.dbpedia.org/resource/Oulx","http://dbpedia.org/ontology/postalCode","10056"
"http://hu.dbpedia.org/resource/Oulx","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Oulx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oulx?oldid=22759423&ns=0"
"http://hu.dbpedia.org/resource/Oulx","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/Oulx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oulx"
"http://hu.wikipedia.org/wiki/Oulx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oulx"
