"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Szegő Júlia"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beregszásziak"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://dbpedia.org/ontology/wikiPageID",1011456
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",22046147
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://xmlns.com/foaf/0.1/name","Szegő Júlia"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://hu.dbpedia.org/property/név","Szegő Júlia"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Beregszász"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://hu.dbpedia.org/property/tevékenység","népdalgyűjtő, zenei szakíró"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://hu.dbpedia.org/property/halálDátuma","--11-07"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://dbpedia.org/ontology/abstract","Szegő Júlia (írói álnevei: Dobó Júlia (ez egyben a leánykori neve is), Donáth Irén, Dózsa Ilona, sz. j.; Beregszász, 1893. április 19. – Kolozsvár, 1987. november 7.) magyar népdalgyűjtő, zenei szakíró. Dobó Ferenc testvére, Szegő György anyja."
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegő_Júlia?oldid=22046147&ns=0"
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://dbpedia.org/ontology/wikiPageLength",3866
"http://hu.dbpedia.org/resource/Szegő_Júlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegő_Júlia"
"http://hu.wikipedia.org/wiki/Szegő_Júlia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegő_Júlia"
