"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Kutatási_Hálózat","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Maróth_Miklós"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Maróth Miklós"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asszirológusok"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmány_Péter_Katolikus_Egyetem"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófiatörténészek"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://dbpedia.org/ontology/wikiPageID",67039
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23671777
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527222514/http:/www.mta.hu/index.php%3Fid=634"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100827173803/http:/www.mindentudas.hu/maroth/20041213oneletrajz.html"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://buksz.c3.hu/9504/bodnar.pdf"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19272"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://avicenna-kkki.hu/wp-content/uploads/2016/10/nletrajzMM.pdf"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.li/rIADP"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/03aug/020.html%23ritook"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03419/"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03418/"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirtv.hu/alinda/maroth-miklos-1313811"
"http://hu.dbpedia.org/resource/Maróth_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_alelnökei"
