"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról","http://www.w3.org/2000/01/rdf-schema#label","Dal a tűzpiros virágról"
"http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905_könyvei"
"http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_irodalmi_művek"
"http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról","http://dbpedia.org/ontology/wikiPageID",1694650
"http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról","http://dbpedia.org/ontology/wikiPageRevisionID",23353051
"http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról","http://dbpedia.org/ontology/abstract","A Dal a tűzpiros virágról (finn címe: Laulu tulipunaisesta kukasta) Johannes Linnankoski finn író 1905-ös szerelmes regénye, mely meghozta írójának a nemzetközi sikert és elismerést. A munka alapján öt film adaptációra került sor, a legkorábbi 1919-ből és a legújabb 1971-ből."
"http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dal_a_tűzpiros_virágról?oldid=23353051&ns=0"
"http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról","http://dbpedia.org/ontology/wikiPageLength",726
"http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dal_a_tűzpiros_virágról"
"http://hu.dbpedia.org/resource/Johannes_Linnankoski","http://hu.dbpedia.org/property/elsőMű","http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról"
"http://hu.wikipedia.org/wiki/Dal_a_tűzpiros_virágról","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dal_a_tűzpiros_virágról"
