"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://www.w3.org/2000/01/rdf-schema#label","Adige autonóm terület"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_közigazgatása"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://dbpedia.org/ontology/wikiPageID",1565000
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22242476
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusempire.ru/administrativno-territorialnoe-delenie/administrativno-territorialnoe-delenie-rsfsr.html"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140813010726/http:/poisk-zakona.ru/269736.html"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodeks-luks.ru/ciws/site%3Ftid=0&nd=901817644&prevDoc=901817644&spack=110listid%3D010000000100%26listpos%3D73%26lsz%3D85%26nd%3D901700028%26nh%3D11%26"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/előd","Hegyvidéki Autonóm Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/sajátNév","Адыгейская автономная область"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/terület",7600
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/utód","Adigeföld"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Cserkesz_nyelv"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/előd1Zászló","Flag of Mountain ASSR .svg"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/főváros","Krasznodar , Majkop"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Cserkesz_nyelv"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/megalakulásÉve",1922
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/megnevezése","Adige autonóm terület"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/megszűnésÉve",1991
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/törvényhozás","Legfelsőbb Tanács"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/utód1Zászló","Flag of Adygea.svg"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/népesség",432588
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Szovjet_rubel"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://dbpedia.org/ontology/abstract","Az Adige autonóm terület a Szovjetunió, azon belül az Oroszországi Szovjet Szövetségi Szocialista Köztársaság egyik autonóm területe volt 1922. július 27. és 1991. július 3. között. 1928-ig hivatalos, de nem használt neve Adige-Cserkesz autonóm terület volt. Székhelye 1936-ig Krasznodar, utána Majkop volt."
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://dbpedia.org/ontology/foundingYear","1922"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://dbpedia.org/ontology/populationTotal",432588
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Majkop"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Szovjet_rubel"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adige_autonóm_terület?oldid=22242476&ns=0"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://dbpedia.org/ontology/wikiPageLength",9069
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adige_autonóm_terület"
"http://hu.dbpedia.org/resource/Adige_Autonóm_Terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adige_autonóm_terület"
"http://hu.wikipedia.org/wiki/Adige_autonóm_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adige_autonóm_terület"
