"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Múzeum"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxjht"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_múzeumai"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgart"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://dbpedia.org/ontology/wikiPageID",1007326
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22959384
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum-mercedes-benz.com/%3Flang=en"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080728064454/http:/www.specifier.com.au/pastissues/9592/The-Benz.html"
