"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://www.w3.org/2000/01/rdf-schema#label","Sztropkói járás"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbytt"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://dbpedia.org/ontology/wikiPageID",12186
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22847956
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://dbpedia.org/ontology/abstract","A Sztropkói járás (Okres Stropkov) Szlovákia Eperjesi kerületének közigazgatási egysége. Területe 389 km², lakosainak száma 20 931 (2011), székhelye Sztropkó (Stropkov). A járás területe nagyrészt az egykori Zemplén vármegye területe volt, egy kis része északnyugaton Sáros vármegyéhez tartozott."
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztropkói_járás?oldid=22847956&ns=0"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztropkói_járás"
"http://hu.wikipedia.org/wiki/Sztropkói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztropkói_járás"
