"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Bartholomäus Bausner (lelkész)"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://dbpedia.org/ontology/wikiPageID",76922
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",14686371
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://hu.dbpedia.org/property/aut","Joseph Trausch"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://hu.dbpedia.org/property/pag",70
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder biographisch-literärische Denk-Blätter der Siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://dbpedia.org/ontology/abstract","Bartholomäus Bausner, magyaros írásmóddal Bausner Bertalan (?–Szászorbó, 1728) erdélyi szász evangélikus lelkész. Az azonos nevű evangélikus püspök idősebbik fia volt. Szászorbón szolgált evangélikus lelkészként. Az alábbi műve Wittenbergben jelent meg. Lotio manuum disquisitione historica ad factum Pontii Pilati recensita. Vittebergae, 1689."
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartholomäus_Bausner_(lelkész)?oldid=14686371&ns=0"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",766
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartholomäus_Bausner_(lelkész)"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(diák)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)"
"http://hu.dbpedia.org/resource/Bausner_Bertalan_(diák)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)"
"http://hu.wikipedia.org/wiki/Bartholomäus_Bausner_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(lelkész)"
