"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://www.w3.org/2000/01/rdf-schema#label","Sheffield United WFC"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alapított__labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_női__labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://dbpedia.org/ontology/wikiPageID",1745573
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://dbpedia.org/ontology/wikiPageRevisionID",23477436
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://dbpedia.org/ontology/wikiPageExternalLink","https://uk.soccerway.com/teams/england/sheffield-united-lfc/9522/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=30"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sufc.co.uk/women"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://xmlns.com/foaf/0.1/name","Sheffield United WFC"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://xmlns.com/foaf/0.1/nick","The Wildcats (Vadmacskák)"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite___web"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/alapítva",2002
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/balkéz","FFAEB5"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/balkézMinta","7275600.0"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/balkézMinta","_sufc2021a"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/becenév","The Wildcats"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/csapatnév","Sheffield United WFC"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/edző","Neil Redfearn"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/elnök","Lee Walshaw"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/honlap","https://www.sufc.co.uk/women"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/jobbkéz","FFAEB5"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/jobbkézMinta","7275600.0"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/jobbkézMinta","_sufc2021a"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/nadrág",171717
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/nadrágMinta","_sufc2021a"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/nadrágMinta","_adidaswhite"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maddy_Cusack"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alethea_Paul"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Melissa_Johnson"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rhema_Lord-Mears"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucy_Watson"
"http://hu.dbpedia.org/resource/Sheffield_United_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Natalie_Johnson"
