"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diffúzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Hiperszonikus_áramlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Kategória:Aerodinamika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aerodinamika","http://www.w3.org/2000/01/rdf-schema#label","Aerodinamika"
"http://hu.dbpedia.org/resource/Kategória:Aerodinamika","http://dbpedia.org/ontology/wikiPageID",637045
"http://hu.dbpedia.org/resource/Kategória:Aerodinamika","http://dbpedia.org/ontology/wikiPageRevisionID",13325781
"http://hu.dbpedia.org/resource/Kategória:Aerodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aerodinamika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Kategória:Aerodinamika","http://www.w3.org/2004/02/skos/core#prefLabel","Aerodinamika"
"http://hu.dbpedia.org/resource/Kategória:Aerodinamika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aerodinamika?oldid=13325781&ns=14"
"http://hu.dbpedia.org/resource/Konfúzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Közegellenállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Lökéshullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Prandtl–Glauert-szingularitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Szélcsatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Szélnyírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Tolóerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Vezérsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Változtatható_nyilazású_szárny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Állásszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Átesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
