"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Burgos_CF"
"http://hu.dbpedia.org/resource/Aritz_Aduriz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burgos_CF"
"http://hu.dbpedia.org/resource/Aritz_Aduriz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Burgos_CF"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/2000/01/rdf-schema#label","Burgos CF"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr7qp"
"http://hu.dbpedia.org/resource/Burgos_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Burgos_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Burgos_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/wikiPageID",770663
"http://hu.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/wikiPageRevisionID",21178847
"http://hu.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190120141814/https:/aupaburgos.com/"
"http://hu.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgoscf.es/"
"http://hu.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=491&modo=datos&idtorneo=14&e=Burgos%20Club%20de%20F%FAtbol"
"http://hu.dbpedia.org/resource/Burgos_CF","http://xmlns.com/foaf/0.1/name","Burgos CF"
"http://hu.dbpedia.org/resource/Burgos_CF","http://xmlns.com/foaf/0.1/nick","Burgalesistas"
"http://hu.dbpedia.org/resource/Burgos_CF","http://xmlns.com/foaf/0.1/nick","La Burgatti"
"http://hu.dbpedia.org/resource/Burgos_CF","http://xmlns.com/foaf/0.1/nick","Blanquinegros"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_2._csoport"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/alapítva",1936
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/becenév","Blanquinegros"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/becenév","Burgalesistas"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/becenév","La Burgatti"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/csapatnév","Burgos CF"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/edző","Carlos Tornadijo"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/elnök","Juan Carlos Barriocanal"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/honlap","www.burgoscf.es"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hugo_Salamanca_Peral"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/César_Rodríguez_Santamaría"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sebastian_Daniel_Oliveros_García"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Borja_Plaza_Redondo"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jacobo_Trigo_Pérez"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Antonio_Sánchez_Naya"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jaime_Santamaría_Garmilla"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rubén_Espinosa_Ruiz"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diego_Sedano"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pablo_Álvarez_Macho"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mikel_Aurrekoetxea_Gómez"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jonathan_Castro_Miranda"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Enric_Maureta_Oliver"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jonathan_Gorrochategui_Bustamante"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guillermo_Escribano_Carrillo"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jorge_Troteiro"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fernando_Colina_Cruz"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iban_Urbano_Aretxabala"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Álvar_Herrero_Pécker"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ignacio_Lobera_Rodríguez"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Javier_Ramos_Fernández"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/nat","ESP"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/nat","ARG"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no","--"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",15
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",5
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",2
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",3
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_El_Plantío"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/teljesCsapatnév","Burgos Club de Fútbol"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Burgos"
"http://hu.dbpedia.org/resource/Burgos_CF","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/abstract","A Burgos CF, teljes nevén Burgos Club de Fútbol egy spanyol labdarúgócsapat. A klubot 1936-ban alapították, jelenleg a negyedosztályban szerepel."
"http://hu.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Burgos"
"http://hu.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_El_Plantío"
"http://hu.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Burgos_CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgos_CF?oldid=21178847&ns=0"
"http://hu.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/wikiPageLength",18219
