"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Macedónia az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b93yv"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",841066
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22725328
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090319042539/http:/www.sports-reference.com/olympics/countries/MKD/winter/1998/%7Carchivedate=2009-03-19"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/MKD/winter/1998/%7Ctitle=Macedonia"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1998._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedón_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",3
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Gjoko_Dineszki"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Macedónia a japán Naganóban megrendezett 1998. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 3 sportoló képviselte, akik érmet nem szereztek. Macedónia önállóan először vett részt a téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macedónia_az_1998._évi_téli_olimpiai_játékokon?oldid=22725328&ns=0"
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macedónia_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Macedónia_az_1998._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macedónia_az_1998._évi_téli_olimpiai_játékokon"
