"subject","predicate","object"
"http://hu.dbpedia.org/resource/RK_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RK_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/RK_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RK_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/RK_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/RK_62","http://www.w3.org/2000/01/rdf-schema#label","RK 62"
"http://hu.dbpedia.org/resource/RK_62","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/RK_62","http://dbpedia.org/ontology/wikiPageID",132870
"http://hu.dbpedia.org/resource/RK_62","http://dbpedia.org/ontology/wikiPageRevisionID",23913109
"http://hu.dbpedia.org/resource/RK_62","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311013217/http:/www.mil.fi/maavoimat/kalustoesittely/index.dsp%3Flevel=63&equipment=37"
"http://hu.dbpedia.org/resource/RK_62","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901023243/http:/world.guns.ru/assault/as43-e.htm"
"http://hu.dbpedia.org/resource/RK_62","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RK_62","http://xmlns.com/foaf/0.1/name","Rynnäkkökivääri 62"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AK–47_és_leszármazottjai"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/alkalmazásIdeje",1962
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/csőhossz",420
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/hossz","914.0"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/irányzék","nyílt"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/kép","RK_62_76.jpg"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/lőszer",7.62
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/név","Rynnäkkökivääri 62"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/sebesség",715
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/tömeg",4.3
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/tömeg",3.5
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/űrméret","7.62"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, forgózáras reteszelésű"
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",700
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/gyakorlatiTűzgyorsaság",120
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/hatékonyLőtávolság",300
"http://hu.dbpedia.org/resource/RK_62","http://hu.dbpedia.org/property/tárkapacitás",30
"http://hu.dbpedia.org/resource/RK_62","http://dbpedia.org/ontology/abstract","Az Rk 62 (más néven: 7,62 RK 62 vagy M62, finnül: Rynnäkkökivääri 62) Finnországban kifejlesztett és gyártott 7,62 mm-es gépkarabély. A fegyver és továbbfejlesztett változatai napjainkban a Finn Védelmi Erők alapfegyverzetét képezik."
"http://hu.dbpedia.org/resource/RK_62","http://dbpedia.org/ontology/length",0.914
"http://hu.dbpedia.org/resource/RK_62","http://dbpedia.org/ontology/weight",3500.0
"http://hu.dbpedia.org/resource/RK_62","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/RK_62","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/RK_62","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RK_62?oldid=23913109&ns=0"
"http://hu.dbpedia.org/resource/RK_62","http://dbpedia.org/ontology/Weapon/length","914.0"
"http://hu.dbpedia.org/resource/RK_62","http://dbpedia.org/ontology/Weapon/weight","3.5"
"http://hu.dbpedia.org/resource/RK_62","http://dbpedia.org/ontology/wikiPageLength",5136
"http://hu.dbpedia.org/resource/RK_62","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RK_62"
"http://hu.dbpedia.org/resource/Rk_62","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RK_62"
"http://hu.wikipedia.org/wiki/RK_62","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RK_62"
