"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_ciprusi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/2010–2011-es_ciprusi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/2000/01/rdf-schema#label","APÓ Péjiasz Kinírasz"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m2ht"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/wikiPageID",501754
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/wikiPageRevisionID",20160116
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913220830/http:/www.apopkinyrasfc.com/"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://xmlns.com/foaf/0.1/name","APÓ Péjiasz Kinírasz"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/balkéz",33
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/balkézMinta","_blackborder"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/csapatnév","APÓ Péjiasz Kinírasz"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/edző","Jórgosz Polivíu"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/elnök","Mihálisz Mítasz"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/honlap","www.apopkinyrasfc.com/"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/jobbkéz",33
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/jobbkézMinta","_blackborder"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/kupagyőzelem",1
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/logóaláírás","APÓP"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/nadrág","FFFF00"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/nadrág",33
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/nemzet","Ciprusi"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Péjiai_stadion"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/teljesCsapatnév","Athlitikósz Podoszferikósz Ómilosz Péjiasz Kinírasz"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/test",33
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/test","FFFF00"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/testMinta","_collarblack"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Péjia"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/zokni","FFFF00"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/zokni",33
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/abstract","Az APÓ Péjiasz Kinírasz, vagy röviden APÓP (görögül: Αθλητικός Ποδοσφαιρικός Ομιλος Πέγειας Κινύρας, magyar átírásban: Athlitikósz Podoszferikósz Ómilosz Péjiasz Kinírasz, magyar fordításban: Péjiasz Kinírasz Atlétikai Labdarúgóklub, nyugati sajtóban: APOP Kinyras Peyias) egy ciprusi labdarúgócsapat egy kis Páfosz körzeti városkából, . Legnagyobb és egyben egyetlen sikerét 2009-ben aratta, amikor elhódította a ciprusi labdarúgókupát. A klubot 2003-ban alapították az APÓ Péjiasz és a Kinírasz Empász egyesüléséből. Nevét a mitológiai , Apollón és Galateia fiáról, Ciprus mondabeli királyáról, Páfosz városának építtetőjéről kapta."
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/colourName","Sárga-kék"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/largestWin","1"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Péjia"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Jórgosz_Polivíu"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Péjiai_stadion"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Mihálisz_Mítasz"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/APÓ_Péjiasz_Kinírasz?oldid=20160116&ns=0"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/wikiPageLength",3058
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Franck_Madou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Franck_Madou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Heiner_Backhaus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Roszen_Kirilov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Roszen_Kirilov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Sowunmi_Thomas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Zoran_Zeljkovič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Zoran_Zeljkovič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/APOP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/APOP_Kinyras_Pegeia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/APOP_Kinyras_Pegeia_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/APOP_Kinyras_Pegeias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/APOP_Kinyras_Pegeias_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/APOP_Kinyras_Peyia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/APOP_Kinyras_Peyia_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/APOP_Kinyras_Peyias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
