"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ev3","http://www.w3.org/2000/01/rdf-schema#label","Ev3"
"http://hu.dbpedia.org/resource/Ev3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrovagonmas"
"http://hu.dbpedia.org/resource/Ev3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik"
"http://hu.dbpedia.org/resource/Ev3","http://dbpedia.org/ontology/wikiPageID",1035640
"http://hu.dbpedia.org/resource/Ev3","http://dbpedia.org/ontology/wikiPageRevisionID",23591207
"http://hu.dbpedia.org/resource/Ev3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121121161850/http:/balint.cyberhungary.net/vtkall/ed1.htm"
"http://hu.dbpedia.org/resource/Ev3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121121162754/http:/balint.cyberhungary.net/vtkall/kny1.htm"
"http://hu.dbpedia.org/resource/Ev3","http://dbpedia.org/ontology/wikiPageExternalLink","http://metros.hu/jarmu/ev.html"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metrovagonmas"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/hossz","18,81 m"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/kép","M2 Metro Budapest 01 b.jpg"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/magasság","3,66 m"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/sorozatszám","Ev3"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/szélesség","2,67 m"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/gyártásban",1975
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/legnagyobbSebesség",90
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/darabszám",42
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/áramnem",750
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/üresTömeg",32.1
"http://hu.dbpedia.org/resource/Ev3","http://hu.dbpedia.org/property/eredetiDarabszám",95
"http://hu.dbpedia.org/resource/Ev3","http://dbpedia.org/ontology/abstract","Az Ev3 típusú metrókocsikat a Metrovagonmas (korábban: Mityiscsi Gépgyár) gyártotta 1975 és 1979 között. A korábbi Ev típusnál erősebb, 66 helyett 72 kW-os motorral rendelkezik, valamint nincs a homlokfal tetején FOK-Gyem kijelző. Bár a hivatalos adatok szerint ugyanannyi állóhellyel rendelkezik, mint az Ev típus, a vezetőfülke mögötti elektromos berendezéseket tartalmazó szekrény miatt 4-5 emberrel kevesebbet tud szállítani.[forrás?] Az Ev3 típusú metrók többségét átalakították vagy darabokra szerelték őket. Budapesten 2018. január 19-én volt a típus utolsó közforgalmi napja, korábban az M3-as vonalon, illetve 2013. április 30-ig a 2-es metró vonalán is közlekedtek."
"http://hu.dbpedia.org/resource/Ev3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ev3?oldid=23591207&ns=0"
"http://hu.dbpedia.org/resource/Ev3","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/Ev3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ev3"
"http://hu.wikipedia.org/wiki/Ev3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ev3"
