"subject","predicate","object"
"http://hu.dbpedia.org/resource/Earthshock","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Earthshock","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Full_Circle_(Doctor_Who_rész)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Full_Circle_(Doctor_Who_rész)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Kinda","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Kinda","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Logopolis","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Logopolis","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Mawdryn_Undead","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Mawdryn_Undead","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Planet_of_Fire","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Planet_of_Fire","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Time-Flight","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Grimwade"
