"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://www.w3.org/2000/01/rdf-schema#label","Faluvégi Dorottya"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://dbpedia.org/ontology/wikiPageID",1501623
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://dbpedia.org/ontology/wikiPageRevisionID",23872147
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://dbpedia.org/ontology/wikiPageExternalLink","http://keziszovetseg.hu/v2h/901/002/p_002.asp%3Fp_szemely_kod=6059&p_kezilabda_szemely_menu_kod=1&p_kezilabda_szemely_betu=F&p_evad_kod=2"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/558639%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/558639"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://xmlns.com/foaf/0.1/nick","Csibe , Csibi"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_junior_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/becenév","Csibe , Csibi"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/kép",2016
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/képaláírás","Faluvégi Dorottya 2016-ben a magyar női felnőtt válogatottban"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/név","Faluvégi Dorottya"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/player/558639"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/poszt","jobbszélső"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Faluvégi_Dorottya","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
