"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://www.w3.org/2000/01/rdf-schema#label","Pelican Point (Swan-folyó)"
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c00mv"
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perth"
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://dbpedia.org/ontology/wikiPageID",1068586
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21611636
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://dbpedia.org/ontology/abstract","A Pelican Point kiemelt földrajzi pont és természetvédelmi terület Perth-ben, a Swan folyón, a közelében lévő Matilda-öbölben. A terület a kiszögellés csúcsánál, a homokpadokon megpihenő pelikánokról kapta a nevét. A Pelican Pointot korábban az Ausztrália felfedezésében kulcsszerepet játszó után Point Currie-nek nevezték; ő 1829-ben kapott földterületet a folyóparton, ami később Crawley városrészként vált ismertté. A kiszögellés tengelyétől délre fekvő rész madaraknak fenntartott védett terület, menedék. Az északi részen található a Royal Perth jachtklub és a Mounts Bay vitorlásklub, valamint a Pelican Point „Sea Scouts” elnevezésű cserkészcsapatának a központja és egy közhasználatú, hajók vízre bocsátását szolgáló rámpa. A szomszédos Hackett Drive-ról egy, az Australia II versenyjachtról elkeresztelt út vezet a partra. A második világháború alatt a terület az Amerikai Egyesült Államok haditengerészetének a bázisaként szolgált, Catalina hidroplánok állomásoztak itt."
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelican_Point_(Swan-folyó)?oldid=21611636&ns=0"
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelican_Point_(Swan-folyó)"
"http://hu.wikipedia.org/wiki/Pelican_Point_(Swan-folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelican_Point_(Swan-folyó)"
