"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retinoschisis","http://www.w3.org/2000/01/rdf-schema#label","Retinoschisis"
"http://hu.dbpedia.org/resource/Retinoschisis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sd2"
"http://hu.dbpedia.org/resource/Retinoschisis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Retinoschisis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Retinoschisis","http://dbpedia.org/ontology/wikiPageID",197238
"http://hu.dbpedia.org/resource/Retinoschisis","http://dbpedia.org/ontology/wikiPageRevisionID",22145648
"http://hu.dbpedia.org/resource/Retinoschisis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmd.nl/rs/"
"http://hu.dbpedia.org/resource/Retinoschisis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellogg.umich.edu/patientcare/conditions/retinoschisis.html"
"http://hu.dbpedia.org/resource/Retinoschisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928220518/http:/www.netdoki.com/morbus/index.phtml%3Fpid=210010&ddg_id=42106&dg_l=i&dg_nev=&lapid=0"
"http://hu.dbpedia.org/resource/Retinoschisis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrcophth.com/retinacases/retinoschisis.html"
"http://hu.dbpedia.org/resource/Retinoschisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929230044/http:/optometrista.hu/html/tanulasi_segedlet/3ev/altalanos_szemeszet/a_retina_betegsegei.html"
"http://hu.dbpedia.org/resource/Retinoschisis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Retinoschisis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Retinoschisis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Retinoschisis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Retinoschisis","http://dbpedia.org/ontology/abstract","A retinoschisis az emberi szem ritka betegsége, ami az (retina vagy recehártya) rétegeinek abnormális szétválásával jár, a retina belső kilenc rétegén belül. BNO-kódja H3570. Nem azonos a retinaleválás néven ismert kórképpel. Általában a külső, ritkábban a belső magvas rétegben alakul ki, és a látás funkciójának sérülésével jár. A retina, amit több rétegnyi egymással összekötött ideg- és pigmentsejt alkot, különálló rétegekre válik szét, ami a látómező érintett részén okoz látáscsökkenést. A retinoschisis gyakorisága becslések szerint 1:5000-1:25 000 között van, elsősorban fiúgyermekeket érint. A „schisis” szó görög eredetű, „szétválást” jelent, és a retina rétegeinek szétválására utal. Ha a retinoschisis a érinti, akkor a retina központi részén az éleslátás központja eshet ki (a egy formája). A kezelés általában arra irányul, hogy a leválást a sárgafolton kívüli részre korlátozzák. A fiatalkori retinoschisist a nemi kromoszóma RS1-fehérjét kódoló génjének hibája okozza, a betegség általában a tünetmentes, hordozó anya fiúgyermekében jelentkezik. Az egészséges szemben a retinasejtek egy retinoschisin (RS1) nevű fehérjét választanak ki, ami ragasztószerűen összetartja a retina rétegeit. A betegség már gyermekkorban jelentkezik, legkésőbb az általános iskolában észre szokták venni, bár néha fiatal felnőttkorban fedezik csak fel. Az időskori retinoschisis a szem öregedése által kiváltott retinaszétválás, férfiakat és nőket is érinthet, és nem genetikai eredetű. A retinoschisises betegek csak kis hányada vakul meg teljesen, egy részüknek viszont az olvasás is nagy nehézséget okoz, és jogi értelemben vakok lehetnek. A látóélesség mindkét szemben 20/200 (0,10) alá romolhat. A retinoschisis az éleslátás csökkenését okozza; a retinában apró ciszták képződnek, gyakran finom, küllőszerű mintázatot alkotva. A ciszták szabad szemmel nem láthatók, csak a szemészeti vizsgálat során vehetők észre. Szemüveggel nem lehet látásjavulást elérni, mivel a ciszták magát az idegszövetet károsítják. A is károsodhat, hogyha a retina belső kilenc rétege elválik a pigmenthám külső, epithel rétegétől. A kialakuló retinaleválás sebészetileg (pl. lézeresen) kezelhető, de a kiváltó ok – a rétegek szétválása – a jelenlegi módszerekkel nem szüntethető meg. Mivel a retinoschisis könnyen összetéveszthető más szembetegségekkel, fontos hogy szemész szakorvos alaposan megvizsgálja a szemeket, nehogy a retinaleválás kezeletlenül maradjon."
"http://hu.dbpedia.org/resource/Retinoschisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retinoschisis?oldid=22145648&ns=0"
"http://hu.dbpedia.org/resource/Retinoschisis","http://dbpedia.org/ontology/wikiPageLength",5334
"http://hu.dbpedia.org/resource/Retinoschisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retinoschisis"
"http://hu.wikipedia.org/wiki/Retinoschisis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retinoschisis"
