"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://www.w3.org/2000/01/rdf-schema#label","Menyhebédszalakusz"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025__pk"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_járás_települései"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://dbpedia.org/ontology/wikiPageID",37887
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://dbpedia.org/ontology/wikiPageRevisionID",23861336
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podhorany.ocu.sk/"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928170918/http:/www.sprievodcaslovenskom.sk/index.php%3Fmake=mapa&id=4004&obec=1273&pl=obcesk"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/podhorany_nitra/podhorany.html"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-496967&pos_y=-1261280&size=full&lang=sk&sipka=1&name=Podhorany%2C%20Nitra"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://xmlns.com/foaf/0.1/name","Menyhebédszalakusz"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_járás"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/név","Menyhebédszalakusz"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/terület",17.7
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/weboldal","www.podhorany.ocu.sk"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/alapításÉve",1960
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/helyiNév","Podhorany"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/irányítószám",95146
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/népsűrűség",61
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/polgármester","Mgr. Magdaléna Bogyová"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",175
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://hu.dbpedia.org/property/járás","Nyitrai"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://dbpedia.org/ontology/abstract","Menyhebédszalakusz (szlovákul Podhorany) község Szlovákiában, a Nyitrai kerületben, a Nyitrai járásban. Menyhe, Béd és Szalakusz települések egyesítésével jött létre, később Béd kivált belőle."
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://dbpedia.org/ontology/areaCode","037"
"http://hu.dbpedia.org/resource/Menyhebédszalakusz","http://dbpedia.org/ontology/postalCode","951 46"
