"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://www.w3.org/2000/01/rdf-schema#label","Országos Korrupcióellenes Ügyészség"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://dbpedia.org/ontology/wikiPageID",1558165
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://dbpedia.org/ontology/wikiPageRevisionID",22996663
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maszol.ro/index.php/belfold/98846-frissitve-klaus-johannis-levaltotta-a-korrupcioellenes-ugyeszseg-f-ugyeszet"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://xmlns.com/foaf/0.1/name","Országos Korrupcióellenes Ügyészség"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://dbpedia.org/ontology/abstract","Az Országos Korrupcióellenes Ügyészség (románul Direcția Națională Anticorupție, DNA) 2002-ben alapított román intézmény, melynek feladata a korrupcióval kapcsolatba hozható ügyek megelőzése, felderítése, vizsgálata, valamint azok jogi útra terelése, ha általuk 200 000 eurónál nagyobb értékű kár keletkezett, vagy ha tárgyuk 10 000 eurónál nagyobb összegű készpénz, illetve értékű javak. A Legfelső Semmítő- és Ítélőszéki Ügyészséghez tartozik."
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Korrupcióellenes_Ügyészség?oldid=22996663&ns=0"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Korrupcióellenes_Ügyészség"
"http://hu.dbpedia.org/resource/Direcția_Națională_Anticorupție","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyosztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség"
"http://hu.wikipedia.org/wiki/Országos_Korrupcióellenes_Ügyészség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség"
