"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lars_Stindl"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://www.w3.org/2000/01/rdf-schema#label","Lars Stindl"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Speyer"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_II_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://dbpedia.org/ontology/wikiPageID",1408123
"http://hu.dbpedia.org/resource/Lars_Stindl","http://dbpedia.org/ontology/wikiPageRevisionID",23913358
"http://hu.dbpedia.org/resource/Lars_Stindl","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetisport.hu/jatekosok/labdarugas/lars_stindl%7Ctitle=Lars"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/lars-stindl/%7C"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=250011790/profile/index.html%7Ctitle=Lars"
