"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://www.w3.org/2000/01/rdf-schema#label","MAN 750 HO-SL"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://dbpedia.org/ontology/wikiPageID",1118729
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://dbpedia.org/ontology/wikiPageRevisionID",21684971
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAN_AG"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_Truck_&_Bus"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/hosszúság",11000
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/kép","SL192-infra.jpg"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/magasság",2935
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/motor","MAN D 2156 HMXU"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/típus","szóló"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/gyártásban",1972
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/gyártásban",1968
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/sebességváltó",5
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://hu.dbpedia.org/property/tengelyek",2
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://dbpedia.org/ontology/abstract","1968-ban az MAN bemutatta a VÖV I-es szabványhoz igazított kivitelű városi autóbuszát, a 750 HO-SL-t. A VÖV I-es szabvány sokkal szigorúbb volt, mint a VÖV II-es ezért az ebben a szabványban készült autóbuszok között a különbség minimális. A sorozatot eredetileg MAN D 2156 HMXU 160 LE teljesítményű motorral kezdték el gyártani. A nagyüzemi gyártás viszont csak 1970-től indult be. 1972-ben a típus ráncfelvarráson esett át, innentől MAN SL 192-es néven került gyártásba. Ebben a típusban már 192 LE névleges teljesítményű motor kapott helyet. 1975-ig gyártották 1973-tól a MAN SL 200-assal párhuzamosan."
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAN_750_HO-SL?oldid=21684971&ns=0"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://dbpedia.org/ontology/wikiPageLength",1050
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAN_750_HO-SL"
"http://hu.wikipedia.org/wiki/MAN_750_HO-SL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAN_750_HO-SL"
"http://hu.dbpedia.org/resource/MAN_SL_192","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAN_750_HO-SL"
