"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Jan Olsson (labdarúgó, 1942)"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Halmstad"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://dbpedia.org/ontology/wikiPageID",1485678
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://dbpedia.org/ontology/wikiPageRevisionID",19859595
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=15611"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.jan.olsson.110166.en.html"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mondedufoot.fr/fiche_du_joueur/jan-olsson_2/"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/név","Jan Olsson"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Åtvidaberg_FF"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/meccsek",230
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/meccsek",156
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Halmstad"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://hu.dbpedia.org/property/válogatottÉvek",1973
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://dbpedia.org/ontology/abstract","Jan Olsson (Halmstad, 1942. március 30. –) svéd válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://dbpedia.org/ontology/appearancesInNationalTeam",17
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://dbpedia.org/ontology/nationalYears","1973"
