"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Fall_River_Marksmen"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fall_River_Marksmen"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fall_River_Marksmen"
"http://hu.dbpedia.org/resource/Bert_Patenaude","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fall_River_Marksmen"
"http://hu.dbpedia.org/resource/Bert_Patenaude","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fall_River_Marksmen"
"http://hu.dbpedia.org/resource/Billy_Gonsalves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fall_River_Marksmen"
"http://hu.dbpedia.org/resource/Billy_Gonsalves","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fall_River_Marksmen"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://www.w3.org/2000/01/rdf-schema#label","Fall River Marksmen"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://dbpedia.org/ontology/wikiPageID",1340963
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://dbpedia.org/ontology/wikiPageRevisionID",22321669
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117063623/http:/fairchallenge.com/home/blog.php%3Fid=4"
"http://hu.dbpedia.org/resource/Fall_River_Marksmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesu/usacuphist.html%23det"
