"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://www.w3.org/2000/01/rdf-schema#label","Tafí Viejo megye"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dtsmn"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tucumán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://dbpedia.org/ontology/wikiPageID",1176912
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21564982
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tucumán_megyéi"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://hu.dbpedia.org/property/név","Tafí Viejo megye"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tafí_Viejo"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://hu.dbpedia.org/property/terület",1210
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Tafí Viejo"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://hu.dbpedia.org/property/népsűrűség",100.5
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tucumán_tartomány"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://dbpedia.org/ontology/abstract","Tafí Viejo egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tafí_Viejo_megye?oldid=21564982&ns=0"
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Tafí_Viejo_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tafí_Viejo_megye"
"http://hu.wikipedia.org/wiki/Tafí_Viejo_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tafí_Viejo_megye"
