"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viborg_megye","http://www.w3.org/2000/01/rdf-schema#label","Viborg megye"
"http://hu.dbpedia.org/resource/Viborg_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01znh7"
"http://hu.dbpedia.org/resource/Viborg_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Viborg_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Viborg_megye","http://dbpedia.org/ontology/wikiPageID",6566
"http://hu.dbpedia.org/resource/Viborg_megye","http://dbpedia.org/ontology/wikiPageRevisionID",17260703
"http://hu.dbpedia.org/resource/Viborg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viborg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Viborg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viborg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Viborg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Viborg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viborg_megye","http://dbpedia.org/ontology/abstract","Viborg megye (dánul: Viborg Amt) egykori megye Dániában."
"http://hu.dbpedia.org/resource/Viborg_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viborg_megye?oldid=17260703&ns=0"
"http://hu.dbpedia.org/resource/Viborg_megye","http://dbpedia.org/ontology/wikiPageLength",1165
"http://hu.dbpedia.org/resource/Viborg_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viborg_megye"
"http://hu.dbpedia.org/resource/Viborg_Amt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viborg_megye"
"http://hu.wikipedia.org/wiki/Viborg_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viborg_megye"
