"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://www.w3.org/2000/01/rdf-schema#label","Algecirasi csata"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kdfl"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_csatái"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://dbpedia.org/ontology/wikiPageID",467351
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298417
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://hu.dbpedia.org/property/dátum",1801
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://hu.dbpedia.org/property/eredmény","az első csatában francia-spanyol győzelem"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://hu.dbpedia.org/property/eredmény","a második csatában angol győzelem"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://hu.dbpedia.org/property/haderő",7
