"subject","predicate","object"
"http://hu.dbpedia.org/resource/CS_Gaz_Metan_Mediaș","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_Pârvulescu"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/2000/01/rdf-schema#label","Paul Pârvulescu"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806b1y"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medgyesiek"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://dbpedia.org/ontology/wikiPageID",1133761
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://dbpedia.org/ontology/wikiPageRevisionID",23565806
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213111826/http:/liga1.ro/playerinfo.php/288/Paul%20Parvulescu/"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steauafc.com/ro/jucator/359/"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/paul-parvulescu/44190/"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-román_focista"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
