"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvár köztéri szobrai"
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvári_szobrok"
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageID",752703
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageRevisionID",23598888
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00003/00003/szabo.htm"
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00082/2004honap10cikk748.htm"
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/01500/01509/00031/pdf/"
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930015305/http:/www.hhrf.org/szabadsag/uj/indexr.php%3Fdatum=20050427%23"
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/erdelyinaplo/cikk_nyomtatas.php%3Fid_cikk=2481"
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/szabadsag/uj/indexr.php%3Fdatum=20050427"
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/45923"
"http://hu.dbpedia.org/resource/Kolozsvár_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/27139"
