"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ráckevei_Anna"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ráckevei_Anna"
"http://hu.dbpedia.org/resource/Metamorfózis_(film,_2006)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Ráckevei_Anna"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/2000/01/rdf-schema#label","Ráckevei Anna"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_sf_4"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mensáros_László-díjasok"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajz_János-díjasok"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazinczy-díjasok"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://dbpedia.org/ontology/wikiPageID",542722
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23621555
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszatajonline.hu/%3Fp=37860"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005120221/http:/fidelio.hu/szinhaz/hirek/rackevei_anna_a_csokonai_szinhaz_uj_igazgatoja"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz22/8.html"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/19679/rackevei-anna.html"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=3807&category=szineszno"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://xmlns.com/foaf/0.1/name","Ráckevei Anna"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1985-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Ráckevei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
