"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://www.w3.org/2000/01/rdf-schema#label","John Pius Boland"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dngz"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írországi_politikusok"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_teniszezők"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(tenisz)"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1896)"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://dbpedia.org/ontology/wikiPageID",105018
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://dbpedia.org/ontology/wikiPageRevisionID",20166484
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/john-boland%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyes_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://hu.dbpedia.org/property/kép","John Pius Boland.jpg"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://dbpedia.org/ontology/abstract","John Mary Pius Boland (Dublin, 1870. szeptember 16. – , 1958. március 17.) ír politikus, a Közrendiek Házában képviselő, az első olimpiai bajnok teniszben."
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Pius_Boland?oldid=20166484&ns=0"
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/John_Pius_Boland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Pius_Boland"
"http://hu.wikipedia.org/wiki/John_Pius_Boland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Pius_Boland"
