"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellingi_asszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Kategória:Vaskor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vaskor","http://www.w3.org/2000/01/rdf-schema#label","Vaskor"
"http://hu.dbpedia.org/resource/Kategória:Vaskor","http://dbpedia.org/ontology/wikiPageID",633774
"http://hu.dbpedia.org/resource/Kategória:Vaskor","http://dbpedia.org/ontology/wikiPageRevisionID",13325706
"http://hu.dbpedia.org/resource/Kategória:Vaskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vaskor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_korok"
"http://hu.dbpedia.org/resource/Kategória:Vaskor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókor_kronológiája"
"http://hu.dbpedia.org/resource/Kategória:Vaskor","http://www.w3.org/2004/02/skos/core#prefLabel","Vaskor"
"http://hu.dbpedia.org/resource/Kategória:Vaskor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vaskor?oldid=13325706&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vaskori_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Korea_őstörténete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Magadha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Mahádzsanapada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Sákja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Tollundi_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Vaskor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Kategória:Vaskori_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vaskor"
