"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Viejo_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/Enrique_Sesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/Hilario_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_Ortiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Romo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Borbolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/Moisés_Jinich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/Raymundo_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/Raúl_Cárdenas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Marte labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1355178
"http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",17095564
"http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mexikói_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Marte labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Marte_labdarúgói?oldid=17095564&ns=14"
