"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benny_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Southamptoniak"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Southamptoniak"
"http://hu.dbpedia.org/resource/Darren_Anderton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Southamptoniak"
"http://hu.dbpedia.org/resource/John_Jellicoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Southamptoniak"
"http://hu.dbpedia.org/resource/Kategória:Southamptoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Southamptoniak","http://www.w3.org/2000/01/rdf-schema#label","Southamptoniak"
"http://hu.dbpedia.org/resource/Kategória:Southamptoniak","http://dbpedia.org/ontology/wikiPageID",1468820
"http://hu.dbpedia.org/resource/Kategória:Southamptoniak","http://dbpedia.org/ontology/wikiPageRevisionID",23182643
"http://hu.dbpedia.org/resource/Kategória:Southamptoniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Southamptoniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Southamptoniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Anglia)"
"http://hu.dbpedia.org/resource/Kategória:Southamptoniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Egyesült_Királyság)"
"http://hu.dbpedia.org/resource/Kategória:Southamptoniak","http://www.w3.org/2004/02/skos/core#prefLabel","Southamptoniak"
"http://hu.dbpedia.org/resource/Kategória:Southamptoniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Southamptoniak?oldid=23182643&ns=14"
"http://hu.dbpedia.org/resource/Ken_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Southamptoniak"
"http://hu.dbpedia.org/resource/Peter_Sillett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Southamptoniak"
"http://hu.dbpedia.org/resource/Sam_McQueen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Southamptoniak"
"http://hu.dbpedia.org/resource/Sam_Vokes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Southamptoniak"
"http://hu.dbpedia.org/resource/Sidney_Pullen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Southamptoniak"
"http://hu.dbpedia.org/resource/Wade_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Southamptoniak"
"http://hu.dbpedia.org/resource/Wayne_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Southamptoniak"
