"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://www.w3.org/2000/01/rdf-schema#label","Moosburgi Bertold"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1360-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://dbpedia.org/ontology/wikiPageID",1556974
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://dbpedia.org/ontology/wikiPageRevisionID",23718530
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://dbpedia.org/ontology/abstract","Moosburgi Bertold (latinul: Bertoldus de Morsburch), (? – 1361 után) középkori német filozófus és teológus. Domonkos-rendi szerzetes volt, és egy nagy terjedelmű Expositio in Elementationem Theologicam Procli című, Proklosz filozófiáját átvevő írás maradt fenn utána. A mű többek közt Freibergi Dietrich és Strassburgi Ulrik tanításait is átveszi, magát a művet pedig Nicolaus Cusanus méltatta elismerően De docta ignorantiájában."
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moosburgi_Bertold?oldid=23718530&ns=0"
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Moosburgi_Bertold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moosburgi_Bertold"
"http://hu.wikipedia.org/wiki/Moosburgi_Bertold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moosburgi_Bertold"
