"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Vas"
"http://hu.dbpedia.org/resource/Ganz_vállalatok","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vas"
"http://hu.dbpedia.org/resource/R8-as_gyorsút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Vas"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Vas"
"http://hu.dbpedia.org/resource/Vas","http://www.w3.org/2000/01/rdf-schema#label","Vas"
"http://hu.dbpedia.org/resource/Vas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rw19"
"http://hu.dbpedia.org/resource/Vas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Vas","http://dbpedia.org/ontology/wikiPageID",31988
"http://hu.dbpedia.org/resource/Vas","http://dbpedia.org/ontology/wikiPageRevisionID",23821378
"http://hu.dbpedia.org/resource/Vas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FFe"
"http://hu.dbpedia.org/resource/Vas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.u-szeged.hu/~dome/hu/femionok_ttk_2006osz/femionok_20061117.pdf"
"http://hu.dbpedia.org/resource/Vas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegyzet.hu/uploaded/163/agrokemia.pdf"
"http://hu.dbpedia.org/resource/Vas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas/Táblázat"
"http://hu.dbpedia.org/resource/Vas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
